"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2018-07-01";"6";"7";"25261";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"22029";"18697";"0";"1354";"2116";"2048";"1175";"250.0";"146.6"
"2018-08-01";"12";"21";"82028";"1";"1";"0";"0";"0";"35";"1";"0";"0";"0";"1";"154842";"99235";"0";"7845";"5231";"5712";"2509";"200.5";"147.4"
"2018-09-01";"15";"58";"160503";"1";"65592";"0";"0";"0";"35";"52161";"0";"0";"0";"1";"307150";"212057";"0";"16599";"8317";"10908";"3637";"310.7";"154.8"
"2018-10-01";"15";"58";"160516";"1";"65592";"0";"0";"0";"35";"52162";"0";"0";"0";"1";"307599";"212058";"0";"16605";"8317";"10908";"3637";"310.7";"154.8"
"2018-11-01";"15";"58";"160554";"1";"65592";"0";"0";"0";"35";"52169";"0";"0";"0";"2";"307952";"212064";"0";"16621";"8318";"10916";"3646";"310.7";"154.8"
"2018-12-01";"15";"58";"160692";"2";"65592";"0";"0";"0";"46";"52170";"0";"0";"0";"5";"308580";"212085";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-01-01";"15";"58";"160692";"12";"65592";"0";"0";"0";"49";"52172";"0";"0";"0";"15";"311472";"212107";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-02-01";"15";"58";"160692";"13";"65592";"0";"0";"0";"51";"52173";"0";"0";"0";"19";"314142";"212125";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-03-01";"15";"58";"160692";"16";"65592";"0";"0";"0";"68";"52175";"0";"0";"0";"19";"315433";"212151";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-04-01";"16";"58";"161029";"16";"65593";"0";"0";"0";"72";"52175";"0";"0";"0";"19";"316802";"212681";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-05-01";"16";"58";"161029";"19";"65593";"0";"0";"0";"72";"52185";"0";"0";"0";"19";"317687";"212685";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-06-01";"16";"58";"161029";"21";"65593";"0";"0";"0";"80";"52185";"0";"0";"0";"20";"318389";"212705";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-07-01";"16";"58";"161029";"26";"193243";"0";"0";"0";"84";"52185";"0";"0";"0";"20";"318827";"212720";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-08-01";"16";"58";"161029";"26";"193243";"0";"0";"0";"84";"52185";"0";"0";"0";"22";"320372";"212722";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-09-01";"16";"59";"161030";"30";"193244";"0";"0";"0";"85";"52187";"0";"0";"0";"23";"322938";"212733";"0";"16897";"8353";"11006";"3716";"310.1";"154.9"
"2019-10-01";"16";"59";"161418";"213";"194001";"0";"3";"2";"86";"52190";"0";"0";"0";"26";"324167";"212911";"0";"16914";"8367";"11008";"3738";"310.0";"154.9"
"2019-11-01";"16";"59";"161419";"223";"194001";"0";"3";"2";"332";"52191";"0";"0";"0";"27";"325131";"212943";"0";"16914";"8367";"11008";"3738";"310.0";"154.9"
"2019-11-29";"16";"59";"161336";"226";"193918";"3929";"3";"2";"333";"52191";"0";"0";"1";"27";"325912";"221683";"0";"16910";"8369";"11013";"3695";"309.8";"154.9"
"2019-11-30";"16";"59";"161338";"226";"193920";"3929";"3";"2";"333";"52191";"0";"0";"1";"27";"325915";"221683";"0";"16912";"8369";"11013";"3695";"309.8";"154.9"
"2019-12-03";"16";"59";"161355";"226";"193937";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325940";"221682";"0";"16920";"8369";"11014";"3713";"309.8";"154.9"
"2019-12-04";"16";"59";"161355";"226";"193937";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325940";"221682";"0";"16920";"8369";"11014";"3713";"309.8";"154.9"
"2019-12-05";"16";"59";"161356";"226";"193938";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325944";"221682";"0";"16918";"8369";"11014";"3717";"309.8";"154.9"
"2019-12-06";"16";"59";"161358";"226";"193940";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325944";"221682";"0";"16918";"8369";"11014";"3717";"309.8";"154.9"
"2019-12-07";"16";"59";"161358";"226";"193940";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325947";"221682";"0";"16919";"8370";"11014";"3722";"309.8";"154.9"
"2019-12-08";"16";"59";"161364";"226";"193946";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325949";"221682";"0";"16921";"8369";"11014";"3722";"309.8";"154.9"
"2019-12-09";"16";"59";"161364";"226";"193946";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325949";"221682";"0";"16921";"8368";"11014";"3722";"309.8";"154.9"
