"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"2";"1462";"2";"1462";"0";"0";"0";"5";"0";"0";"0";"0";"1654";"1482";"0";"229";"67";"411";"110";"159.9"
"2019-12-05";"2";"1462";"2";"1462";"0";"0";"0";"5";"0";"0";"0";"0";"1654";"1482";"0";"229";"67";"411";"110";"159.9"
"2019-12-06";"2";"1462";"2";"1462";"0";"0";"0";"5";"0";"0";"0";"0";"1654";"1482";"0";"229";"67";"411";"110";"159.9"
"2020-10-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23763";"11861";"13629";"133";"157.8"
"2020-10-08";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23763";"11861";"13629";"133";"157.8"
"2020-10-09";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23762";"11861";"13622";"133";"157.8"
"2020-10-10";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23761";"11860";"13613";"133";"157.8"
"2020-10-11";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23761";"11855";"13613";"133";"157.8"
"2020-10-12";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23761";"11855";"13613";"133";"157.8"
"2020-10-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23761";"11834";"13615";"133";"157.8"
"2020-10-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23760";"11834";"13615";"133";"157.8"
"2020-10-15";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23765";"11832";"13607";"133";"157.8"
"2020-10-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2005";"1804";"0";"23765";"11829";"13607";"133";"157.8"
"2020-10-17";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2003";"1802";"0";"23763";"11802";"13607";"134";"157.8"
"2020-10-18";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2003";"1802";"0";"23729";"11770";"13604";"134";"157.8"
"2020-10-19";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2003";"1802";"0";"23716";"11768";"13604";"134";"157.8"
"2020-10-20";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23704";"11768";"13603";"134";"157.8"
"2020-10-21";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23701";"11768";"13603";"134";"157.8"
"2020-10-22";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23700";"11768";"13603";"134";"157.8"
"2020-10-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23684";"11767";"13602";"134";"157.8"
"2020-10-24";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23684";"11767";"13602";"134";"157.8"
"2020-10-25";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23683";"11767";"13601";"134";"157.8"
"2020-10-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23674";"11764";"13600";"134";"157.8"
"2020-10-27";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1987";"1791";"0";"23674";"11764";"13600";"134";"157.8"
"2020-10-28";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1985";"1789";"0";"23670";"11762";"13599";"134";"157.8"
"2020-10-29";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1985";"1789";"0";"23667";"11762";"13599";"134";"157.8"
"2020-10-30";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1985";"1789";"0";"23665";"11762";"13599";"134";"157.8"
"2020-10-31";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1985";"1789";"0";"23665";"11762";"13599";"134";"157.8"
"2020-11-01";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1985";"1789";"0";"23666";"11742";"13599";"134";"157.8"
"2020-11-02";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1985";"1789";"0";"23666";"11708";"13599";"134";"157.8"
"2020-11-03";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1986";"1789";"0";"23666";"11693";"13599";"134";"157.9"
"2020-11-04";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1986";"1789";"0";"23666";"11684";"13599";"134";"157.9"
"2020-11-05";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1988";"1789";"0";"23665";"11670";"13598";"134";"157.9"
"2020-11-06";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1988";"1789";"0";"23665";"11668";"13598";"134";"157.9"
"2020-11-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1988";"1789";"0";"23665";"11658";"13598";"134";"157.9"
"2020-11-08";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11623";"13597";"134";"157.9"
"2020-11-09";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11623";"13598";"134";"157.9"
"2020-11-10";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11623";"13598";"134";"157.9"
"2020-11-11";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11617";"13598";"134";"157.9"
"2020-11-12";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23662";"11615";"13598";"134";"157.9"
"2020-11-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11611";"13598";"134";"157.9"
"2020-11-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23660";"11597";"13598";"134";"157.9"
"2020-11-15";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23660";"11594";"13590";"134";"157.9"
"2020-11-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23660";"11594";"13590";"134";"157.9"
"2020-11-17";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23657";"11594";"13590";"134";"157.9"
"2020-11-18";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23662";"11594";"13591";"134";"157.9"
"2020-11-19";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11591";"13591";"134";"157.9"
"2020-11-20";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11588";"13591";"134";"157.9"
"2020-11-21";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23661";"11588";"13591";"134";"157.9"
"2020-11-22";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23660";"11589";"13591";"134";"157.9"
"2020-11-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23656";"11582";"13591";"134";"157.9"
"2020-11-24";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23658";"11579";"13590";"134";"157.9"
"2020-11-25";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23652";"11578";"13590";"134";"157.9"
"2020-11-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23652";"11577";"13590";"134";"157.9"
"2020-11-27";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23652";"11577";"13590";"134";"157.9"
"2020-12-01";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23631";"11569";"13555";"134";"157.9"
"2020-12-02";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23629";"11568";"13555";"134";"157.9"
"2020-12-03";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23628";"11568";"13555";"134";"157.9"
"2020-12-04";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23625";"11568";"13555";"134";"157.9"
"2020-12-05";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23626";"11568";"13555";"134";"157.9"
"2020-12-06";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23627";"11544";"13555";"134";"157.9"
"2020-12-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23627";"11544";"13555";"134";"157.9"
"2020-12-09";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23625";"11540";"13555";"134";"157.9"
"2020-12-10";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23624";"11539";"13555";"134";"157.9"
"2020-12-11";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23615";"11533";"13555";"134";"157.9"
"2020-12-12";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1990";"1789";"0";"23608";"11501";"13554";"134";"157.9"
"2020-12-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23601";"11495";"13554";"134";"157.9"
"2020-12-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23601";"11495";"13554";"134";"157.9"
"2020-12-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23596";"11487";"13551";"134";"157.9"
"2020-12-17";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23596";"11487";"13549";"134";"157.9"
"2020-12-18";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23594";"11480";"13547";"134";"157.9"
"2020-12-19";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23581";"11455";"13493";"134";"157.9"
"2020-12-20";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1991";"1789";"0";"23581";"11455";"13493";"134";"157.9"
"2020-12-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23554";"11429";"13484";"134";"158.0"
"2020-12-24";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23543";"11422";"13473";"134";"158.0"
"2020-12-25";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23542";"11422";"13472";"134";"158.0"
"2020-12-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23530";"11421";"13472";"134";"158.0"
"2020-12-27";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23526";"11421";"13471";"134";"158.0"
"2020-12-28";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23523";"11416";"13458";"134";"158.0"
"2020-12-30";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23508";"11413";"13454";"134";"158.0"
"2020-12-31";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23487";"11407";"13452";"134";"158.0"
"2021-01-01";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23487";"11407";"13452";"134";"158.0"
"2021-01-02";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23483";"11398";"13452";"134";"158.0"
"2021-01-03";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23474";"11398";"13452";"134";"158.0"
"2021-01-04";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23474";"11398";"13452";"134";"158.0"
"2021-01-05";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23474";"11398";"13452";"134";"158.0"
"2021-01-06";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23473";"11397";"13452";"134";"158.0"
"2021-01-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23472";"11397";"13450";"134";"158.0"
"2021-01-10";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23463";"11351";"13449";"134";"158.0"
"2021-01-11";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23463";"11351";"13449";"134";"158.0"
"2021-01-12";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23463";"11351";"13449";"134";"158.0"
"2021-01-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23454";"11350";"13449";"134";"158.0"
"2021-01-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23454";"11350";"13449";"134";"158.0"
"2021-01-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23447";"11349";"13449";"134";"158.0"
"2021-01-21";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23447";"11349";"13448";"134";"158.0"
"2021-01-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23448";"11349";"13448";"134";"158.0"
"2021-01-25";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23448";"11348";"13448";"134";"158.0"
"2021-01-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23448";"11348";"13448";"134";"158.0"
"2021-01-27";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23448";"11348";"13448";"134";"158.0"
"2021-01-28";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23448";"11348";"13448";"134";"158.0"
"2021-01-29";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23448";"11348";"13448";"134";"158.0"
"2021-02-01";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23446";"11344";"13419";"134";"158.0"
"2021-02-05";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23447";"11344";"13421";"134";"158.0"
"2021-02-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23447";"11342";"13419";"134";"158.0"
"2021-02-08";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23441";"11338";"13419";"134";"158.0"
"2021-02-09";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23441";"11338";"13419";"134";"158.0"
"2021-02-10";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23439";"11338";"13419";"134";"158.0"
"2021-02-12";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23442";"11339";"13422";"134";"158.0"
"2021-02-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23442";"11339";"13422";"134";"158.0"
"2021-02-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23442";"11339";"13412";"134";"158.0"
"2021-02-15";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23442";"11338";"13412";"134";"158.0"
"2021-02-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23442";"11338";"13411";"134";"158.0"
"2021-02-17";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23442";"11338";"13410";"134";"158.0"
"2021-02-18";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23705";"11383";"13513";"134";"158.0"
"2021-02-19";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23705";"11383";"13512";"134";"158.0"
"2021-02-20";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23708";"11383";"13501";"134";"158.0"
"2021-02-21";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23704";"11383";"13501";"134";"158.0"
"2021-02-22";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23706";"11376";"13500";"134";"158.0"
"2021-02-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11377";"13502";"134";"158.0"
"2021-02-24";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11377";"13502";"134";"158.0"
"2021-02-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11377";"13502";"134";"158.0"
"2021-02-27";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11377";"13502";"134";"158.0"
"2021-02-28";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23707";"11377";"13502";"134";"158.0"
"2021-03-01";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11378";"13503";"31";"158.0"
"2021-03-02";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23711";"11379";"13504";"31";"158.0"
"2021-03-03";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23711";"11379";"13504";"31";"158.0"
"2021-03-04";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23711";"11379";"13501";"31";"158.0"
"2021-03-05";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23711";"11379";"13501";"31";"158.0"
"2021-03-06";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23711";"11379";"13501";"31";"158.0"
"2021-03-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11379";"13498";"31";"158.0"
"2021-03-08";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23709";"11379";"13498";"31";"158.0"
"2021-03-09";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23708";"11379";"13497";"31";"158.0"
"2021-03-11";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23708";"11379";"13497";"31";"158.0"
"2021-03-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23702";"11378";"13497";"31";"158.0"
"2021-03-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23692";"11367";"13494";"31";"158.0"
"2021-03-15";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23690";"11366";"13493";"31";"158.0"
"2021-03-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23690";"11366";"13493";"31";"158.0"
"2021-03-17";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23690";"11366";"13493";"31";"158.0"
"2021-03-18";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23687";"11364";"13493";"31";"158.0"
"2021-03-19";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23687";"11364";"13493";"31";"158.0"
"2021-03-21";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23682";"11362";"13490";"31";"158.0"
"2021-03-22";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23679";"11362";"13489";"31";"158.0"
"2021-03-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23679";"11362";"13489";"31";"158.0"
"2021-03-24";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1992";"1789";"0";"23679";"11362";"13489";"31";"158.0"
"2021-03-25";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23680";"11364";"13489";"32";"158.0"
"2021-03-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23680";"11364";"13489";"32";"158.0"
"2021-03-27";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23680";"11364";"13489";"32";"158.0"
"2021-03-28";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23679";"11364";"13488";"32";"158.0"
"2021-03-29";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23679";"11364";"13487";"32";"158.0"
"2021-03-30";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23679";"11362";"13487";"32";"158.0"
"2021-03-31";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23679";"11362";"13487";"32";"158.0"
"2021-04-01";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23678";"11362";"13487";"32";"158.0"
"2021-04-02";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23678";"11362";"13487";"32";"158.0"
"2021-04-03";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23682";"11357";"13485";"32";"158.0"
"2021-04-04";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23682";"11357";"13485";"32";"158.0"
"2021-04-05";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23682";"11357";"13485";"32";"158.0"
"2021-04-06";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23682";"11357";"13485";"32";"158.0"
"2021-04-07";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"2001";"1795";"0";"23682";"11356";"13484";"32";"158.0"
"2021-04-08";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23678";"11356";"13482";"32";"158.0"
"2021-04-09";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23677";"11353";"13483";"32";"158.0"
"2021-04-10";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23674";"11353";"13483";"32";"158.0"
"2021-04-11";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23672";"11353";"13483";"32";"158.0"
"2021-04-12";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23672";"11353";"13483";"32";"158.0"
"2021-04-13";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23672";"11353";"13483";"32";"158.0"
"2021-04-14";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23669";"11352";"13483";"32";"158.0"
"2021-04-15";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23669";"11352";"13483";"32";"158.0"
"2021-04-16";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23669";"11352";"13483";"32";"158.0"
"2021-04-17";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23669";"11351";"13482";"32";"158.0"
"2021-04-18";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23662";"11349";"13482";"32";"158.0"
"2021-04-19";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23659";"11349";"13482";"32";"158.0"
"2021-04-20";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23658";"11349";"13482";"32";"158.0"
"2021-04-21";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23659";"11349";"13484";"32";"158.0"
"2021-04-22";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23658";"11349";"13484";"32";"158.0"
"2021-04-23";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23658";"11349";"13484";"32";"158.0"
"2021-04-24";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23658";"11349";"13484";"32";"158.0"
"2021-04-25";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23654";"11349";"13484";"32";"158.0"
"2021-04-26";"2";"1755";"2";"1755";"0";"0";"0";"5";"0";"0";"0";"0";"1999";"1792";"0";"23654";"11349";"13484";"32";"158.0"
