"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"33";"33330";"0";"65591";"0";"1";"0";"0";"52160";"0";"0";"1";"69417";"66805";"0";"4624";"1588";"4689";"590";"173.3"
"2019-12-05";"33";"33330";"0";"65591";"0";"1";"0";"0";"52160";"0";"0";"1";"69417";"66805";"0";"4624";"1588";"4689";"590";"173.3"
"2019-12-06";"33";"33330";"0";"65591";"0";"1";"0";"0";"52160";"0";"0";"1";"69417";"66805";"0";"4624";"1588";"4689";"590";"173.3"
"2020-10-07";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72562";"90762";"0";"23763";"11861";"13629";"1297";"193.3"
"2020-10-08";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72562";"90762";"0";"23763";"11861";"13629";"1297";"193.3"
"2020-10-09";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72562";"90762";"0";"23762";"11861";"13622";"1297";"193.3"
"2020-10-10";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72562";"90762";"0";"23761";"11860";"13613";"1297";"193.3"
"2020-10-11";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23761";"11855";"13613";"1297";"193.3"
"2020-10-12";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23761";"11855";"13613";"1297";"193.3"
"2020-10-13";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23761";"11834";"13615";"1297";"193.3"
"2020-10-14";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23760";"11834";"13615";"1297";"193.3"
"2020-10-15";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23765";"11832";"13607";"1297";"193.3"
"2020-10-16";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23765";"11829";"13607";"1297";"193.3"
"2020-10-17";"33";"38549";"0";"75908";"0";"1";"0";"1113";"88162";"0";"0";"217";"72561";"90762";"0";"23763";"11802";"13607";"1297";"193.3"
"2020-10-18";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72548";"90756";"0";"23729";"11770";"13604";"1297";"193.3"
"2020-10-19";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72545";"90756";"0";"23716";"11768";"13604";"1297";"193.3"
"2020-10-20";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72542";"90756";"0";"23704";"11768";"13603";"1297";"193.3"
"2020-10-21";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23701";"11768";"13603";"1297";"193.3"
"2020-10-22";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23700";"11768";"13603";"1297";"193.3"
"2020-10-23";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23684";"11767";"13602";"1297";"193.3"
"2020-10-24";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23684";"11767";"13602";"1297";"193.3"
"2020-10-25";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23683";"11767";"13601";"1297";"193.3"
"2020-10-26";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23674";"11764";"13600";"1297";"193.3"
"2020-10-27";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23674";"11764";"13600";"1297";"193.3"
"2020-10-28";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23670";"11762";"13599";"1297";"193.3"
"2020-10-29";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72541";"90756";"0";"23667";"11762";"13599";"1297";"193.3"
"2020-10-30";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23665";"11762";"13599";"1297";"193.3"
"2020-10-31";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23665";"11762";"13599";"1297";"193.3"
"2020-11-01";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23666";"11742";"13599";"1297";"193.3"
"2020-11-02";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23666";"11708";"13599";"1297";"193.3"
"2020-11-03";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23666";"11693";"13599";"1297";"193.3"
"2020-11-04";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23666";"11684";"13599";"1297";"193.3"
"2020-11-05";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23665";"11670";"13598";"1297";"193.3"
"2020-11-06";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23665";"11668";"13598";"1297";"193.3"
"2020-11-07";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23665";"11658";"13598";"1297";"193.3"
"2020-11-08";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23661";"11623";"13597";"1297";"193.3"
"2020-11-09";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23661";"11623";"13598";"1297";"193.3"
"2020-11-10";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23661";"11623";"13598";"1297";"193.3"
"2020-11-11";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23661";"11617";"13598";"1297";"193.3"
"2020-11-12";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23662";"11615";"13598";"1297";"193.3"
"2020-11-13";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23661";"11611";"13598";"1297";"193.3"
"2020-11-14";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23660";"11597";"13598";"1297";"193.3"
"2020-11-15";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23660";"11594";"13590";"1297";"193.3"
"2020-11-16";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72535";"90756";"0";"23660";"11594";"13590";"1297";"193.3"
"2020-11-17";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72532";"90756";"0";"23657";"11594";"13590";"1297";"193.3"
"2020-11-18";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72532";"90756";"0";"23662";"11594";"13591";"1297";"193.3"
"2020-11-19";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72532";"90756";"0";"23661";"11591";"13591";"1297";"193.3"
"2020-11-20";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72532";"90756";"0";"23661";"11588";"13591";"1297";"193.3"
"2020-11-21";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72532";"90756";"0";"23661";"11588";"13591";"1297";"193.3"
"2020-11-22";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72531";"90756";"0";"23660";"11589";"13591";"1297";"193.3"
"2020-11-23";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72531";"90756";"0";"23656";"11582";"13591";"1297";"193.3"
"2020-11-24";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72531";"90756";"0";"23658";"11579";"13590";"1297";"193.3"
"2020-11-25";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72528";"90756";"0";"23652";"11578";"13590";"1297";"193.3"
"2020-11-26";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72528";"90756";"0";"23652";"11577";"13590";"1297";"193.3"
"2020-11-27";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72528";"90756";"0";"23652";"11577";"13590";"1297";"193.3"
"2020-12-01";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72519";"90756";"0";"23631";"11569";"13555";"1297";"193.3"
"2020-12-02";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72517";"90756";"0";"23629";"11568";"13555";"1297";"193.3"
"2020-12-03";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72516";"90756";"0";"23628";"11568";"13555";"1297";"193.3"
"2020-12-04";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72516";"90756";"0";"23625";"11568";"13555";"1297";"193.3"
"2020-12-05";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72516";"90756";"0";"23626";"11568";"13555";"1297";"193.3"
"2020-12-06";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72516";"90756";"0";"23627";"11544";"13555";"1297";"193.3"
"2020-12-07";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72516";"90756";"0";"23627";"11544";"13555";"1297";"193.3"
"2020-12-09";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72516";"90756";"0";"23625";"11540";"13555";"1297";"193.3"
"2020-12-10";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72515";"90756";"0";"23624";"11539";"13555";"1297";"193.3"
"2020-12-11";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72514";"90756";"0";"23615";"11533";"13555";"1297";"193.3"
"2020-12-12";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72513";"90756";"0";"23608";"11501";"13554";"1297";"193.3"
"2020-12-13";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72507";"90756";"0";"23601";"11495";"13554";"1297";"193.3"
"2020-12-14";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72507";"90756";"0";"23601";"11495";"13554";"1297";"193.3"
"2020-12-16";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72506";"90756";"0";"23596";"11487";"13551";"1297";"193.3"
"2020-12-17";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72506";"90756";"0";"23596";"11487";"13549";"1297";"193.3"
"2020-12-18";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72506";"90756";"0";"23594";"11480";"13547";"1297";"193.3"
"2020-12-19";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72506";"90756";"0";"23581";"11455";"13493";"1297";"193.3"
"2020-12-20";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"72506";"90756";"0";"23581";"11455";"13493";"1297";"193.3"
"2020-12-23";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"74553";"90756";"0";"23554";"11429";"13484";"1292";"193.4"
"2020-12-24";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69943";"90756";"0";"23543";"11422";"13473";"1292";"193.4"
"2020-12-25";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69941";"90756";"0";"23542";"11422";"13472";"1292";"193.4"
"2020-12-26";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69934";"90756";"0";"23530";"11421";"13472";"1292";"193.4"
"2020-12-27";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69933";"90756";"0";"23526";"11421";"13471";"1292";"193.4"
"2020-12-28";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69933";"90756";"0";"23523";"11416";"13458";"1292";"193.4"
"2020-12-30";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69932";"90756";"0";"23508";"11413";"13454";"1292";"193.4"
"2020-12-31";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23487";"11407";"13452";"1292";"193.4"
"2021-01-01";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23487";"11407";"13452";"1292";"193.4"
"2021-01-02";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23483";"11398";"13452";"1292";"193.4"
"2021-01-03";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23474";"11398";"13452";"1291";"193.4"
"2021-01-04";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23474";"11398";"13452";"1291";"193.4"
"2021-01-05";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23474";"11398";"13452";"1291";"193.4"
"2021-01-06";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23473";"11397";"13452";"1291";"193.4"
"2021-01-07";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88162";"0";"0";"217";"69931";"90756";"0";"23472";"11397";"13450";"1291";"193.4"
"2021-01-10";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23463";"11351";"13449";"1290";"193.4"
"2021-01-11";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23463";"11351";"13449";"1290";"193.4"
"2021-01-12";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23463";"11351";"13449";"1290";"193.4"
"2021-01-13";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23454";"11350";"13449";"1290";"193.4"
"2021-01-14";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23454";"11350";"13449";"1290";"193.4"
"2021-01-16";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23447";"11349";"13449";"1290";"193.4"
"2021-01-21";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23447";"11349";"13448";"1290";"193.4"
"2021-01-23";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23448";"11349";"13448";"1290";"193.4"
"2021-01-25";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23448";"11348";"13448";"1290";"193.4"
"2021-01-26";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23448";"11348";"13448";"1290";"193.4"
"2021-01-27";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23448";"11348";"13448";"1290";"193.4"
"2021-01-28";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70574";"90756";"0";"23448";"11348";"13448";"1290";"193.4"
"2021-01-29";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70573";"90756";"0";"23448";"11348";"13448";"1290";"193.4"
"2021-02-01";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70573";"90756";"0";"23446";"11344";"13419";"1290";"193.4"
"2021-02-05";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70573";"90756";"0";"23447";"11344";"13421";"1289";"193.4"
"2021-02-07";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70573";"90756";"0";"23447";"11342";"13419";"1289";"193.4"
"2021-02-08";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70568";"90756";"0";"23441";"11338";"13419";"1289";"193.4"
"2021-02-09";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70568";"90756";"0";"23441";"11338";"13419";"1289";"193.4"
"2021-02-10";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70566";"90756";"0";"23439";"11338";"13419";"1289";"193.4"
"2021-02-12";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70565";"90756";"0";"23442";"11339";"13422";"1289";"193.4"
"2021-02-13";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70565";"90756";"0";"23442";"11339";"13422";"1289";"193.4"
"2021-02-14";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70565";"90756";"0";"23442";"11339";"13412";"1289";"193.4"
"2021-02-15";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70565";"90756";"0";"23442";"11338";"13412";"1289";"193.4"
"2021-02-16";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70565";"90756";"0";"23442";"11338";"13411";"1289";"193.4"
"2021-02-17";"33";"38549";"0";"75908";"0";"1";"0";"1110";"88161";"0";"0";"217";"70565";"90756";"0";"23442";"11338";"13410";"1289";"193.4"
"2021-02-18";"33";"40017";"0";"78834";"0";"1";"0";"2580";"89658";"0";"0";"220";"76552";"92748";"0";"23705";"11383";"13513";"1307";"193.7"
"2021-02-19";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76552";"92748";"0";"23705";"11383";"13512";"1307";"193.7"
"2021-02-20";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76552";"92748";"0";"23708";"11383";"13501";"1307";"193.7"
"2021-02-21";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23704";"11383";"13501";"1306";"193.7"
"2021-02-22";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23706";"11376";"13500";"1305";"193.7"
"2021-02-23";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23709";"11377";"13502";"1305";"193.7"
"2021-02-24";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23709";"11377";"13502";"1305";"193.7"
"2021-02-26";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23709";"11377";"13502";"1305";"193.7"
"2021-02-27";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23709";"11377";"13502";"1305";"193.7"
"2021-02-28";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23707";"11377";"13502";"1305";"193.7"
"2021-03-01";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23709";"11378";"13503";"1265";"193.7"
"2021-03-02";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23711";"11379";"13504";"1265";"193.7"
"2021-03-03";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23711";"11379";"13504";"1265";"193.7"
"2021-03-04";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23711";"11379";"13501";"1265";"193.7"
"2021-03-05";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23711";"11379";"13501";"1265";"193.7"
"2021-03-06";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76551";"92748";"0";"23711";"11379";"13501";"1265";"193.7"
"2021-03-07";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76545";"92748";"0";"23709";"11379";"13498";"1265";"193.7"
"2021-03-08";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76545";"92748";"0";"23709";"11379";"13498";"1265";"193.7"
"2021-03-09";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76545";"92748";"0";"23708";"11379";"13497";"1265";"193.7"
"2021-03-11";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76545";"92748";"0";"23708";"11379";"13497";"1265";"193.7"
"2021-03-13";"33";"40016";"0";"78833";"0";"1";"0";"2580";"89658";"0";"0";"220";"76543";"92748";"0";"23702";"11378";"13497";"1265";"193.7"
"2021-03-14";"33";"40015";"0";"78831";"0";"1";"0";"2580";"89658";"0";"0";"220";"76540";"92748";"0";"23692";"11367";"13494";"1265";"193.7"
"2021-03-15";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76534";"92744";"0";"23690";"11366";"13493";"1265";"193.7"
"2021-03-16";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76534";"92744";"0";"23690";"11366";"13493";"1265";"193.7"
"2021-03-17";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76534";"92744";"0";"23690";"11366";"13493";"1265";"193.7"
"2021-03-18";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76534";"92744";"0";"23687";"11364";"13493";"1265";"193.7"
"2021-03-19";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76534";"92744";"0";"23687";"11364";"13493";"1265";"193.7"
"2021-03-21";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23682";"11362";"13490";"1265";"193.7"
"2021-03-22";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11362";"13489";"1265";"193.7"
"2021-03-23";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11362";"13489";"1265";"193.7"
"2021-03-24";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11362";"13489";"1265";"193.7"
"2021-03-25";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23680";"11364";"13489";"1265";"193.7"
"2021-03-26";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23680";"11364";"13489";"1265";"193.7"
"2021-03-27";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23680";"11364";"13489";"1265";"193.7"
"2021-03-28";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11364";"13488";"1265";"193.7"
"2021-03-29";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11364";"13487";"1265";"193.7"
"2021-03-30";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11362";"13487";"1265";"193.7"
"2021-03-31";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23679";"11362";"13487";"1265";"193.7"
"2021-04-01";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23678";"11362";"13487";"1265";"193.7"
"2021-04-02";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23678";"11362";"13487";"1265";"193.7"
"2021-04-03";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23682";"11357";"13485";"1265";"193.7"
"2021-04-04";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23682";"11357";"13485";"1265";"193.7"
"2021-04-05";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23682";"11357";"13485";"1265";"193.7"
"2021-04-06";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23682";"11357";"13485";"1265";"193.7"
"2021-04-07";"33";"40015";"0";"78831";"0";"1";"0";"2579";"89658";"0";"0";"220";"76533";"92744";"0";"23682";"11356";"13484";"1265";"193.7"
"2021-04-08";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76525";"92742";"0";"23678";"11356";"13482";"1265";"193.7"
"2021-04-09";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76525";"92742";"0";"23677";"11353";"13483";"1265";"193.7"
"2021-04-10";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76524";"92742";"0";"23674";"11353";"13483";"1264";"193.7"
"2021-04-11";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76524";"92742";"0";"23672";"11353";"13483";"1264";"193.7"
"2021-04-12";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76524";"92742";"0";"23672";"11353";"13483";"1264";"193.7"
"2021-04-13";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76524";"92742";"0";"23672";"11353";"13483";"1264";"193.7"
"2021-04-14";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76521";"92742";"0";"23669";"11352";"13483";"1264";"193.7"
"2021-04-15";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76521";"92742";"0";"23669";"11352";"13483";"1264";"193.7"
"2021-04-16";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76521";"92742";"0";"23669";"11352";"13483";"1264";"193.7"
"2021-04-17";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76521";"92742";"0";"23669";"11351";"13482";"1264";"193.7"
"2021-04-18";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76517";"92742";"0";"23662";"11349";"13482";"1264";"193.7"
"2021-04-19";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76517";"92742";"0";"23659";"11349";"13482";"1264";"193.7"
"2021-04-20";"33";"40015";"0";"78831";"0";"1";"0";"2577";"89658";"0";"0";"220";"76517";"92742";"0";"23658";"11349";"13482";"1264";"193.7"
