"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"2";"6108";"7";"6102";"3929";"0";"0";"0";"3";"0";"0";"4";"9941";"19655";"0";"92";"234";"1337";"585";"168.1"
"2019-12-05";"2";"6108";"7";"6102";"3929";"0";"0";"0";"3";"0";"0";"4";"9950";"19655";"0";"93";"234";"1337";"595";"168.2"
"2019-12-06";"2";"6108";"7";"6102";"3929";"0";"0";"0";"3";"0";"0";"4";"9950";"19655";"0";"93";"234";"1337";"595";"168.2"
"2020-10-07";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10596";"19621";"0";"23763";"11861";"13629";"761";"176.6"
"2020-10-08";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10596";"19621";"0";"23763";"11861";"13629";"761";"176.6"
"2020-10-09";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10596";"19621";"0";"23762";"11861";"13622";"761";"176.6"
"2020-10-10";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10596";"19621";"0";"23761";"11860";"13613";"762";"176.6"
"2020-10-11";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10596";"19621";"0";"23761";"11855";"13613";"762";"176.6"
"2020-10-12";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10596";"19621";"0";"23761";"11855";"13613";"762";"176.6"
"2020-10-13";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23761";"11834";"13615";"762";"176.6"
"2020-10-14";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23760";"11834";"13615";"762";"176.6"
"2020-10-15";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23765";"11832";"13607";"762";"176.6"
"2020-10-16";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23765";"11829";"13607";"762";"176.6"
"2020-10-17";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23763";"11802";"13607";"762";"176.6"
"2020-10-18";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23729";"11770";"13604";"762";"176.6"
"2020-10-19";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23716";"11768";"13604";"762";"176.6"
"2020-10-20";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23704";"11768";"13603";"762";"176.6"
"2020-10-21";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23701";"11768";"13603";"762";"176.6"
"2020-10-22";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23700";"11768";"13603";"762";"176.6"
"2020-10-23";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23684";"11767";"13602";"762";"176.6"
"2020-10-24";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23684";"11767";"13602";"762";"176.6"
"2020-10-25";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10594";"19620";"0";"23683";"11767";"13601";"761";"176.6"
"2020-10-26";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23674";"11764";"13600";"761";"176.6"
"2020-10-27";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23674";"11764";"13600";"761";"176.6"
"2020-10-28";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23670";"11762";"13599";"761";"176.6"
"2020-10-29";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23667";"11762";"13599";"761";"176.6"
"2020-10-30";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23665";"11762";"13599";"761";"176.6"
"2020-10-31";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23665";"11762";"13599";"761";"176.6"
"2020-11-01";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23666";"11742";"13599";"762";"176.6"
"2020-11-02";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23666";"11708";"13599";"762";"176.6"
"2020-11-03";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23666";"11693";"13599";"762";"176.6"
"2020-11-04";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23666";"11684";"13599";"762";"176.6"
"2020-11-05";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23665";"11670";"13598";"762";"176.6"
"2020-11-06";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23665";"11668";"13598";"762";"176.6"
"2020-11-07";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23665";"11658";"13598";"762";"176.6"
"2020-11-08";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11623";"13597";"763";"176.6"
"2020-11-09";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11623";"13598";"763";"176.6"
"2020-11-10";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11623";"13598";"763";"176.6"
"2020-11-11";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11617";"13598";"763";"176.6"
"2020-11-12";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23662";"11615";"13598";"763";"176.6"
"2020-11-13";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11611";"13598";"763";"176.6"
"2020-11-14";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23660";"11597";"13598";"763";"176.6"
"2020-11-15";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23660";"11594";"13590";"763";"176.6"
"2020-11-16";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23660";"11594";"13590";"763";"176.6"
"2020-11-17";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23657";"11594";"13590";"763";"176.6"
"2020-11-18";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23662";"11594";"13591";"763";"176.6"
"2020-11-19";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11591";"13591";"763";"176.6"
"2020-11-20";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11588";"13591";"763";"176.6"
"2020-11-21";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23661";"11588";"13591";"763";"176.6"
"2020-11-22";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23660";"11589";"13591";"763";"176.6"
"2020-11-23";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23656";"11582";"13591";"763";"176.6"
"2020-11-24";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23658";"11579";"13590";"763";"176.6"
"2020-11-25";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23652";"11578";"13590";"763";"176.6"
"2020-11-26";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23652";"11577";"13590";"763";"176.6"
"2020-11-27";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23652";"11577";"13590";"763";"176.6"
"2020-12-01";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23631";"11569";"13555";"763";"176.6"
"2020-12-02";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23629";"11568";"13555";"763";"176.6"
"2020-12-03";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23628";"11568";"13555";"763";"176.6"
"2020-12-04";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23625";"11568";"13555";"763";"176.6"
"2020-12-05";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23626";"11568";"13555";"763";"176.6"
"2020-12-06";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23627";"11544";"13555";"763";"176.6"
"2020-12-07";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23627";"11544";"13555";"763";"176.6"
"2020-12-09";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23625";"11540";"13555";"763";"176.6"
"2020-12-10";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23624";"11539";"13555";"763";"176.6"
"2020-12-11";"2";"6331";"13";"7221";"3914";"0";"0";"0";"7";"0";"0";"6";"10593";"19619";"0";"23615";"11533";"13555";"763";"176.6"
"2020-12-12";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23608";"11501";"13554";"770";"176.6"
"2020-12-13";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23601";"11495";"13554";"770";"176.6"
"2020-12-14";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23601";"11495";"13554";"770";"176.6"
"2020-12-16";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23596";"11487";"13551";"770";"176.6"
"2020-12-17";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23596";"11487";"13549";"770";"176.6"
"2020-12-18";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23594";"11480";"13547";"770";"176.6"
"2020-12-19";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23581";"11455";"13493";"770";"176.6"
"2020-12-20";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23581";"11455";"13493";"770";"176.6"
"2020-12-23";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23554";"11429";"13484";"770";"176.6"
"2020-12-24";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23543";"11422";"13473";"770";"176.6"
"2020-12-25";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23542";"11422";"13472";"770";"176.6"
"2020-12-26";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23530";"11421";"13472";"770";"176.6"
"2020-12-27";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23526";"11421";"13471";"770";"176.6"
"2020-12-28";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23523";"11416";"13458";"770";"176.6"
"2020-12-30";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23508";"11413";"13454";"770";"176.6"
"2020-12-31";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23487";"11407";"13452";"770";"176.6"
"2021-01-01";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23487";"11407";"13452";"770";"176.6"
"2021-01-02";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23483";"11398";"13452";"770";"176.6"
"2021-01-03";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23474";"11398";"13452";"770";"176.6"
"2021-01-04";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23474";"11398";"13452";"770";"176.6"
"2021-01-05";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23474";"11398";"13452";"770";"176.6"
"2021-01-06";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23473";"11397";"13452";"770";"176.6"
"2021-01-07";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23472";"11397";"13450";"770";"176.6"
"2021-01-10";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23463";"11351";"13449";"770";"176.6"
"2021-01-11";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23463";"11351";"13449";"770";"176.6"
"2021-01-12";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23463";"11351";"13449";"770";"176.6"
"2021-01-13";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23454";"11350";"13449";"770";"176.6"
"2021-01-14";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23454";"11350";"13449";"770";"176.6"
"2021-01-16";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23447";"11349";"13449";"770";"176.6"
"2021-01-21";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23447";"11349";"13448";"770";"176.6"
"2021-01-23";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23448";"11349";"13448";"770";"176.6"
"2021-01-25";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23448";"11348";"13448";"770";"176.6"
"2021-01-26";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23448";"11348";"13448";"770";"176.6"
"2021-01-27";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23448";"11348";"13448";"770";"176.6"
"2021-01-28";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23448";"11348";"13448";"770";"176.6"
"2021-01-29";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23448";"11348";"13448";"770";"176.6"
"2021-02-01";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23446";"11344";"13419";"770";"176.6"
"2021-02-05";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23447";"11344";"13421";"770";"176.6"
"2021-02-07";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23447";"11342";"13419";"770";"176.6"
"2021-02-08";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23441";"11338";"13419";"770";"176.6"
"2021-02-09";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23441";"11338";"13419";"770";"176.6"
"2021-02-10";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23439";"11338";"13419";"770";"176.6"
"2021-02-12";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23442";"11339";"13422";"770";"176.6"
"2021-02-13";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23442";"11339";"13422";"770";"176.6"
"2021-02-14";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23442";"11339";"13412";"770";"176.6"
"2021-02-15";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23442";"11338";"13412";"770";"176.6"
"2021-02-16";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23442";"11338";"13411";"770";"176.6"
"2021-02-17";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23442";"11338";"13410";"770";"176.6"
"2021-02-18";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23705";"11383";"13513";"770";"176.6"
"2021-02-19";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23705";"11383";"13512";"770";"176.6"
"2021-02-20";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23708";"11383";"13501";"770";"176.6"
"2021-02-21";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23704";"11383";"13501";"770";"176.6"
"2021-02-22";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23706";"11376";"13500";"770";"176.6"
"2021-02-23";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23709";"11377";"13502";"770";"176.6"
"2021-02-24";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23709";"11377";"13502";"770";"176.6"
"2021-02-26";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23709";"11377";"13502";"770";"176.6"
"2021-02-27";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23709";"11377";"13502";"770";"176.6"
"2021-02-28";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23707";"11377";"13502";"770";"176.6"
"2021-03-01";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23709";"11378";"13503";"758";"176.6"
"2021-03-02";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23711";"11379";"13504";"758";"176.6"
"2021-03-03";"2";"6332";"13";"7222";"3914";"0";"0";"0";"7";"0";"0";"6";"10583";"19619";"0";"23711";"11379";"13504";"758";"176.6"
"2021-03-04";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23711";"11379";"13501";"757";"176.6"
"2021-03-05";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23711";"11379";"13501";"757";"176.6"
"2021-03-06";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23711";"11379";"13501";"757";"176.6"
"2021-03-07";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23709";"11379";"13498";"757";"176.6"
"2021-03-08";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23709";"11379";"13498";"757";"176.6"
"2021-03-09";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23708";"11379";"13497";"757";"176.6"
"2021-03-11";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23708";"11379";"13497";"757";"176.6"
"2021-03-13";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23702";"11378";"13497";"757";"176.6"
"2021-03-14";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23692";"11367";"13494";"757";"176.6"
"2021-03-15";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23690";"11366";"13493";"757";"176.6"
"2021-03-16";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23690";"11366";"13493";"757";"176.6"
"2021-03-17";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23690";"11366";"13493";"757";"176.6"
"2021-03-18";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23687";"11364";"13493";"757";"176.6"
"2021-03-19";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23687";"11364";"13493";"757";"176.6"
"2021-03-21";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23682";"11362";"13490";"757";"176.6"
"2021-03-22";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11362";"13489";"757";"176.6"
"2021-03-23";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11362";"13489";"757";"176.6"
"2021-03-24";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11362";"13489";"757";"176.6"
"2021-03-25";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23680";"11364";"13489";"757";"176.6"
"2021-03-26";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23680";"11364";"13489";"757";"176.6"
"2021-03-27";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23680";"11364";"13489";"757";"176.6"
"2021-03-28";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11364";"13488";"757";"176.6"
"2021-03-29";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11364";"13487";"757";"176.6"
"2021-03-30";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11362";"13487";"757";"176.6"
"2021-03-31";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23679";"11362";"13487";"757";"176.6"
"2021-04-01";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23678";"11362";"13487";"757";"176.6"
"2021-04-02";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23678";"11362";"13487";"757";"176.6"
"2021-04-03";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23682";"11357";"13485";"757";"176.6"
"2021-04-04";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23682";"11357";"13485";"757";"176.6"
"2021-04-05";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23682";"11357";"13485";"757";"176.6"
"2021-04-06";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23682";"11357";"13485";"757";"176.6"
"2021-04-07";"2";"6323";"13";"7213";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23682";"11356";"13484";"757";"176.6"
"2021-04-08";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23678";"11356";"13482";"758";"176.6"
"2021-04-09";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23677";"11353";"13483";"758";"176.6"
"2021-04-10";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23674";"11353";"13483";"758";"176.6"
"2021-04-11";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23672";"11353";"13483";"758";"176.6"
"2021-04-12";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23672";"11353";"13483";"758";"176.6"
"2021-04-13";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23672";"11353";"13483";"758";"176.6"
"2021-04-14";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23669";"11352";"13483";"758";"176.6"
"2021-04-15";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23669";"11352";"13483";"758";"176.6"
"2021-04-16";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23669";"11352";"13483";"758";"176.6"
"2021-04-17";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23669";"11351";"13482";"758";"176.6"
"2021-04-18";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23662";"11349";"13482";"758";"176.6"
"2021-04-19";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23659";"11349";"13482";"758";"176.6"
"2021-04-20";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23658";"11349";"13482";"758";"176.6"
"2021-04-21";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23659";"11349";"13484";"758";"176.6"
"2021-04-22";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23658";"11349";"13484";"758";"176.6"
"2021-04-23";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23658";"11349";"13484";"758";"176.6"
"2021-04-24";"2";"6325";"13";"7215";"3908";"0";"0";"0";"7";"0";"0";"6";"10544";"19555";"0";"23658";"11349";"13484";"758";"176.6"
