"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"11";"46798";"205";"47131";"0";"2";"2";"246";"1";"0";"0";"7";"115187";"53232";"0";"2646";"4403";"1245";"1577";"137.4"
"2019-12-05";"11";"46798";"205";"47131";"0";"2";"2";"246";"1";"0";"0";"7";"115182";"53232";"0";"2645";"4403";"1245";"1577";"137.5"
"2019-12-06";"11";"46798";"205";"47131";"0";"2";"2";"246";"1";"0";"0";"7";"115182";"53232";"0";"2645";"4403";"1245";"1577";"137.5"
"2020-10-07";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194180";"92462";"0";"23763";"11861";"13629";"1754";"140.5"
"2020-10-08";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194180";"92462";"0";"23763";"11861";"13629";"1754";"140.5"
"2020-10-09";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194176";"92462";"0";"23762";"11861";"13622";"1754";"140.5"
"2020-10-10";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194176";"92462";"0";"23761";"11860";"13613";"1754";"140.5"
"2020-10-11";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194176";"92462";"0";"23761";"11855";"13613";"1755";"140.5"
"2020-10-12";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194176";"92462";"0";"23761";"11855";"13613";"1755";"140.5"
"2020-10-13";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194175";"92461";"0";"23761";"11834";"13615";"1757";"140.5"
"2020-10-14";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194175";"92461";"0";"23760";"11834";"13615";"1757";"140.5"
"2020-10-15";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194171";"92459";"0";"23765";"11832";"13607";"1757";"140.5"
"2020-10-16";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194171";"92459";"0";"23765";"11829";"13607";"1757";"140.5"
"2020-10-17";"12";"78823";"210";"79164";"0";"2";"2";"366";"1";"0";"0";"8";"194152";"92452";"0";"23763";"11802";"13607";"1758";"140.5"
"2020-10-18";"12";"78829";"210";"79170";"0";"2";"2";"366";"1";"0";"0";"8";"193904";"92340";"0";"23729";"11770";"13604";"1758";"140.5"
"2020-10-19";"12";"78829";"210";"79170";"0";"2";"2";"366";"1";"0";"0";"8";"193870";"92332";"0";"23716";"11768";"13604";"1758";"140.5"
"2020-10-20";"12";"78829";"210";"79170";"0";"2";"2";"366";"1";"0";"0";"8";"193789";"92307";"0";"23704";"11768";"13603";"1759";"140.5"
"2020-10-21";"12";"78829";"210";"79170";"0";"2";"2";"366";"1";"0";"0";"8";"193789";"92307";"0";"23701";"11768";"13603";"1759";"140.5"
"2020-10-22";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193779";"92307";"0";"23700";"11768";"13603";"1761";"140.5"
"2020-10-23";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193752";"92296";"0";"23684";"11767";"13602";"1761";"140.5"
"2020-10-24";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193752";"92296";"0";"23684";"11767";"13602";"1761";"140.5"
"2020-10-25";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193752";"92296";"0";"23683";"11767";"13601";"1760";"140.5"
"2020-10-26";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193716";"92286";"0";"23674";"11764";"13600";"1760";"140.5"
"2020-10-27";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193716";"92286";"0";"23674";"11764";"13600";"1760";"140.5"
"2020-10-28";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193702";"92280";"0";"23670";"11762";"13599";"1760";"140.5"
"2020-10-29";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193702";"92280";"0";"23667";"11762";"13599";"1760";"140.5"
"2020-10-30";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193702";"92280";"0";"23665";"11762";"13599";"1760";"140.5"
"2020-10-31";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193700";"92279";"0";"23665";"11762";"13599";"1760";"140.5"
"2020-11-01";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193700";"92279";"0";"23666";"11742";"13599";"1760";"140.5"
"2020-11-02";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193700";"92279";"0";"23666";"11708";"13599";"1760";"140.5"
"2020-11-03";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193695";"92279";"0";"23666";"11693";"13599";"1760";"140.5"
"2020-11-04";"12";"78830";"210";"79171";"0";"2";"2";"366";"1";"0";"0";"8";"193695";"92279";"0";"23666";"11684";"13599";"1760";"140.5"
"2020-11-05";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193689";"92278";"0";"23665";"11670";"13598";"1760";"140.5"
"2020-11-06";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193689";"92278";"0";"23665";"11668";"13598";"1760";"140.5"
"2020-11-07";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193685";"92276";"0";"23665";"11658";"13598";"1760";"140.5"
"2020-11-08";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193645";"92264";"0";"23661";"11623";"13597";"1761";"140.5"
"2020-11-09";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193645";"92264";"0";"23661";"11623";"13598";"1761";"140.5"
"2020-11-10";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193645";"92264";"0";"23661";"11623";"13598";"1761";"140.5"
"2020-11-11";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193642";"92264";"0";"23661";"11617";"13598";"1761";"140.5"
"2020-11-12";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193644";"92264";"0";"23662";"11615";"13598";"1762";"140.5"
"2020-11-13";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193644";"92264";"0";"23661";"11611";"13598";"1762";"140.5"
"2020-11-14";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193636";"92259";"0";"23660";"11597";"13598";"1762";"140.5"
"2020-11-15";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193636";"92259";"0";"23660";"11594";"13590";"1762";"140.5"
"2020-11-16";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193636";"92259";"0";"23660";"11594";"13590";"1762";"140.5"
"2020-11-17";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193633";"92258";"0";"23657";"11594";"13590";"1762";"140.5"
"2020-11-18";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193633";"92258";"0";"23662";"11594";"13591";"1762";"140.5"
"2020-11-19";"12";"78833";"210";"79174";"0";"2";"2";"366";"1";"0";"0";"8";"193623";"92254";"0";"23661";"11591";"13591";"1761";"140.5"
"2020-11-20";"12";"78834";"210";"79175";"0";"2";"2";"366";"1";"0";"0";"8";"193621";"92253";"0";"23661";"11588";"13591";"1761";"140.5"
"2020-11-21";"12";"78834";"210";"79175";"0";"2";"2";"366";"1";"0";"0";"8";"193621";"92253";"0";"23661";"11588";"13591";"1761";"140.5"
"2020-11-22";"12";"78843";"210";"79184";"0";"2";"2";"366";"1";"0";"0";"8";"193606";"92252";"0";"23660";"11589";"13591";"1761";"140.5"
"2020-11-23";"12";"78843";"210";"79184";"0";"2";"2";"366";"1";"0";"0";"8";"193562";"92246";"0";"23656";"11582";"13591";"1762";"140.5"
"2020-11-24";"12";"78843";"210";"79184";"0";"2";"2";"366";"1";"0";"0";"8";"193561";"92246";"0";"23658";"11579";"13590";"1762";"140.5"
"2020-11-25";"12";"78843";"210";"79184";"0";"2";"2";"366";"1";"0";"0";"8";"193550";"92243";"0";"23652";"11578";"13590";"1761";"140.5"
"2020-11-26";"12";"78843";"210";"79184";"0";"2";"2";"366";"1";"0";"0";"8";"193550";"92243";"0";"23652";"11577";"13590";"1761";"140.5"
"2020-11-27";"12";"78843";"210";"79184";"0";"2";"2";"366";"1";"0";"0";"8";"193550";"92243";"0";"23652";"11577";"13590";"1761";"140.5"
"2020-12-01";"12";"78846";"210";"79187";"0";"2";"2";"366";"1";"0";"0";"8";"193436";"92199";"0";"23631";"11569";"13555";"1760";"140.5"
"2020-12-02";"12";"78846";"210";"79187";"0";"2";"2";"366";"1";"0";"0";"8";"193436";"92199";"0";"23629";"11568";"13555";"1760";"140.5"
"2020-12-03";"12";"78846";"210";"79187";"0";"2";"2";"366";"1";"0";"0";"8";"193435";"92199";"0";"23628";"11568";"13555";"1760";"140.5"
"2020-12-04";"12";"78851";"210";"79192";"0";"2";"2";"366";"1";"0";"0";"8";"193429";"92198";"0";"23625";"11568";"13555";"1760";"140.5"
"2020-12-05";"12";"78854";"210";"79195";"0";"2";"2";"366";"1";"0";"0";"8";"193427";"92198";"0";"23626";"11568";"13555";"1760";"140.5"
"2020-12-06";"12";"78855";"210";"79196";"0";"2";"2";"366";"1";"0";"0";"8";"193415";"92192";"0";"23627";"11544";"13555";"1762";"140.5"
"2020-12-07";"12";"78855";"210";"79196";"0";"2";"2";"366";"1";"0";"0";"8";"193415";"92192";"0";"23627";"11544";"13555";"1762";"140.5"
"2020-12-09";"12";"78869";"210";"79210";"0";"2";"2";"366";"1";"0";"0";"8";"193397";"92191";"0";"23625";"11540";"13555";"1762";"140.5"
"2020-12-10";"12";"78869";"210";"79210";"0";"2";"2";"366";"1";"0";"0";"8";"193394";"92190";"0";"23624";"11539";"13555";"1762";"140.5"
"2020-12-11";"12";"78869";"210";"79210";"0";"2";"2";"366";"1";"0";"0";"8";"193377";"92188";"0";"23615";"11533";"13555";"1762";"140.5"
"2020-12-12";"12";"78869";"210";"79210";"0";"2";"2";"366";"1";"0";"0";"8";"193335";"92172";"0";"23608";"11501";"13554";"1767";"140.6"
"2020-12-13";"12";"78872";"210";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193320";"92165";"0";"23601";"11495";"13554";"1767";"140.6"
"2020-12-14";"12";"78872";"210";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193320";"92165";"0";"23601";"11495";"13554";"1767";"140.6"
"2020-12-16";"12";"78872";"210";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193305";"92160";"0";"23596";"11487";"13551";"1766";"140.6"
"2020-12-17";"12";"78872";"210";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193305";"92160";"0";"23596";"11487";"13549";"1766";"140.6"
"2020-12-18";"12";"78872";"210";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193292";"92155";"0";"23594";"11480";"13547";"1766";"140.6"
"2020-12-19";"12";"78875";"213";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193157";"92106";"0";"23581";"11455";"13493";"1767";"140.6"
"2020-12-20";"12";"78875";"213";"79213";"0";"2";"2";"366";"1";"0";"0";"8";"193157";"92106";"0";"23581";"11455";"13493";"1767";"140.6"
"2020-12-23";"12";"78876";"213";"79214";"0";"2";"2";"366";"1";"0";"0";"8";"192921";"92078";"0";"23554";"11429";"13484";"1776";"140.6"
"2020-12-24";"12";"78877";"213";"79215";"0";"2";"2";"366";"1";"0";"0";"8";"192786";"92020";"0";"23543";"11422";"13473";"1776";"140.6"
"2020-12-25";"12";"78877";"213";"79215";"0";"2";"2";"366";"1";"0";"0";"8";"192786";"92020";"0";"23542";"11422";"13472";"1776";"140.6"
"2020-12-26";"12";"78888";"213";"79226";"0";"2";"2";"366";"1";"0";"0";"8";"192741";"92016";"0";"23530";"11421";"13472";"1777";"140.6"
"2020-12-27";"12";"78891";"213";"79229";"0";"2";"2";"366";"1";"0";"0";"8";"192735";"92014";"0";"23526";"11421";"13471";"1779";"140.6"
"2020-12-28";"12";"78891";"213";"79229";"0";"2";"2";"366";"1";"0";"0";"8";"192694";"92001";"0";"23523";"11416";"13458";"1779";"140.6"
"2020-12-30";"12";"78897";"213";"79235";"0";"2";"2";"366";"1";"0";"0";"8";"192624";"91991";"0";"23508";"11413";"13454";"1780";"140.6"
"2020-12-31";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192576";"91958";"0";"23487";"11407";"13452";"1781";"140.6"
"2021-01-01";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192576";"91958";"0";"23487";"11407";"13452";"1781";"140.6"
"2021-01-02";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192567";"91954";"0";"23483";"11398";"13452";"1781";"140.6"
"2021-01-03";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192562";"91953";"0";"23474";"11398";"13452";"1781";"140.6"
"2021-01-04";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192562";"91953";"0";"23474";"11398";"13452";"1781";"140.6"
"2021-01-05";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192562";"91953";"0";"23474";"11398";"13452";"1781";"140.6"
"2021-01-06";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192562";"91953";"0";"23473";"11397";"13452";"1781";"140.6"
"2021-01-07";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192562";"91953";"0";"23472";"11397";"13450";"1781";"140.6"
"2021-01-10";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192446";"91936";"0";"23463";"11351";"13449";"1784";"140.6"
"2021-01-11";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192446";"91936";"0";"23463";"11351";"13449";"1784";"140.6"
"2021-01-12";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192446";"91936";"0";"23463";"11351";"13449";"1784";"140.6"
"2021-01-13";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192430";"91932";"0";"23454";"11350";"13449";"1784";"140.6"
"2021-01-14";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192430";"91932";"0";"23454";"11350";"13449";"1784";"140.6"
"2021-01-16";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192417";"91928";"0";"23447";"11349";"13449";"1785";"140.6"
"2021-01-21";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192417";"91928";"0";"23447";"11349";"13448";"1785";"140.6"
"2021-01-23";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192417";"91928";"0";"23448";"11349";"13448";"1785";"140.6"
"2021-01-24";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192416";"91928";"0";"23448";"11348";"13448";"1785";"140.6"
"2021-01-25";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192416";"91928";"0";"23448";"11348";"13448";"1785";"140.6"
"2021-01-26";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192416";"91928";"0";"23448";"11348";"13448";"1785";"140.6"
"2021-01-27";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192416";"91928";"0";"23448";"11348";"13448";"1785";"140.6"
"2021-01-28";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192416";"91928";"0";"23448";"11348";"13448";"1785";"140.6"
"2021-01-29";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192416";"91928";"0";"23448";"11348";"13448";"1785";"140.6"
"2021-02-01";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192401";"91923";"0";"23446";"11344";"13419";"1784";"140.6"
"2021-02-05";"12";"78898";"213";"79236";"0";"2";"2";"366";"1";"0";"0";"8";"192395";"91920";"0";"23447";"11344";"13421";"1784";"140.6"
"2021-02-07";"12";"78909";"213";"79247";"0";"2";"2";"366";"1";"0";"0";"8";"192365";"91920";"0";"23447";"11342";"13419";"1784";"140.6"
"2021-02-08";"12";"78910";"213";"79248";"0";"2";"2";"366";"1";"0";"0";"8";"192326";"91908";"0";"23441";"11338";"13419";"1784";"140.6"
"2021-02-09";"12";"78910";"213";"79248";"0";"2";"2";"366";"1";"0";"0";"8";"192326";"91908";"0";"23441";"11338";"13419";"1784";"140.6"
"2021-02-10";"12";"78910";"213";"79248";"0";"2";"2";"366";"1";"0";"0";"8";"192326";"91908";"0";"23439";"11338";"13419";"1784";"140.6"
"2021-02-12";"12";"78910";"213";"79248";"0";"2";"2";"366";"1";"0";"0";"8";"192326";"91908";"0";"23442";"11339";"13422";"1784";"140.6"
"2021-02-13";"12";"78910";"213";"79248";"0";"2";"2";"366";"1";"0";"0";"8";"192326";"91908";"0";"23442";"11339";"13422";"1784";"140.6"
"2021-02-14";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23442";"11339";"13412";"1783";"140.6"
"2021-02-15";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23442";"11338";"13412";"1783";"140.6"
"2021-02-16";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23442";"11338";"13411";"1782";"140.6"
"2021-02-17";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23442";"11338";"13410";"1782";"140.6"
"2021-02-18";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23705";"11383";"13513";"1782";"140.6"
"2021-02-19";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23705";"11383";"13512";"1782";"140.6"
"2021-02-20";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192323";"91907";"0";"23708";"11383";"13501";"1782";"140.6"
"2021-02-21";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23704";"11383";"13501";"1782";"140.6"
"2021-02-22";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23706";"11376";"13500";"1782";"140.6"
"2021-02-23";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11377";"13502";"1782";"140.6"
"2021-02-24";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11377";"13502";"1782";"140.6"
"2021-02-26";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11377";"13502";"1782";"140.6"
"2021-02-27";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11377";"13502";"1782";"140.6"
"2021-02-28";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23707";"11377";"13502";"1782";"140.6"
"2021-03-01";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11378";"13503";"1403";"140.6"
"2021-03-02";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23711";"11379";"13504";"1403";"140.6"
"2021-03-03";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23711";"11379";"13504";"1403";"140.6"
"2021-03-04";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23711";"11379";"13501";"1403";"140.6"
"2021-03-05";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23711";"11379";"13501";"1403";"140.6"
"2021-03-06";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23711";"11379";"13501";"1403";"140.6"
"2021-03-07";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11379";"13498";"1403";"140.6"
"2021-03-08";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23709";"11379";"13498";"1403";"140.6"
"2021-03-09";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23708";"11379";"13497";"1403";"140.6"
"2021-03-11";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23708";"11379";"13497";"1403";"140.6"
"2021-03-13";"12";"78911";"213";"79249";"0";"2";"2";"366";"1";"0";"0";"8";"192321";"91907";"0";"23702";"11378";"13497";"1403";"140.6"
"2021-03-14";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192270";"91886";"0";"23692";"11367";"13494";"1403";"140.6"
"2021-03-15";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192270";"91886";"0";"23690";"11366";"13493";"1403";"140.6"
"2021-03-16";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192270";"91886";"0";"23690";"11366";"13493";"1403";"140.6"
"2021-03-17";"12";"78902";"213";"79240";"0";"2";"2";"366";"1";"0";"0";"8";"192269";"91886";"0";"23690";"11366";"13493";"1403";"140.6"
"2021-03-18";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192256";"91880";"0";"23687";"11364";"13493";"1403";"140.6"
"2021-03-19";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192256";"91880";"0";"23687";"11364";"13493";"1403";"140.6"
"2021-03-21";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192256";"91880";"0";"23682";"11362";"13490";"1403";"140.6"
"2021-03-22";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192250";"91879";"0";"23679";"11362";"13489";"1403";"140.6"
"2021-03-23";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192250";"91879";"0";"23679";"11362";"13489";"1403";"140.6"
"2021-03-24";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192250";"91879";"0";"23679";"11362";"13489";"1403";"140.6"
"2021-03-25";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23680";"11364";"13489";"1402";"140.6"
"2021-03-26";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23680";"11364";"13489";"1402";"140.6"
"2021-03-27";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23680";"11364";"13489";"1402";"140.6"
"2021-03-28";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23679";"11364";"13488";"1402";"140.6"
"2021-03-29";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23679";"11364";"13487";"1402";"140.6"
"2021-03-30";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23679";"11362";"13487";"1402";"140.6"
"2021-03-31";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23679";"11362";"13487";"1402";"140.6"
"2021-04-01";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192249";"91879";"0";"23678";"11362";"13487";"1402";"140.6"
"2021-04-02";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192246";"91879";"0";"23678";"11362";"13487";"1404";"140.6"
"2021-04-03";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192415";"91879";"0";"23682";"11357";"13485";"1404";"140.6"
"2021-04-04";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192415";"91879";"0";"23682";"11357";"13485";"1404";"140.6"
"2021-04-05";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192415";"91879";"0";"23682";"11357";"13485";"1404";"140.6"
"2021-04-06";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192415";"91879";"0";"23682";"11357";"13485";"1404";"140.6"
"2021-04-07";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192414";"91879";"0";"23682";"11356";"13484";"1404";"140.6"
"2021-04-08";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192408";"91876";"0";"23678";"11356";"13482";"1405";"140.6"
"2021-04-09";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192408";"91876";"0";"23677";"11353";"13483";"1406";"140.6"
"2021-04-10";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192407";"91876";"0";"23674";"11353";"13483";"1406";"140.6"
"2021-04-11";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192403";"91874";"0";"23672";"11353";"13483";"1406";"140.6"
"2021-04-12";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192403";"91874";"0";"23672";"11353";"13483";"1406";"140.6"
"2021-04-13";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192403";"91874";"0";"23672";"11353";"13483";"1406";"140.6"
"2021-04-14";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192401";"91873";"0";"23669";"11352";"13483";"1406";"140.6"
"2021-04-15";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192401";"91873";"0";"23669";"11352";"13483";"1406";"140.6"
"2021-04-16";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192401";"91873";"0";"23669";"11352";"13483";"1406";"140.6"
"2021-04-17";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192400";"91873";"0";"23669";"11351";"13482";"1406";"140.6"
"2021-04-18";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192392";"91870";"0";"23662";"11349";"13482";"1407";"140.6"
"2021-04-19";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192388";"91868";"0";"23659";"11349";"13482";"1406";"140.6"
"2021-04-20";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192385";"91867";"0";"23658";"11349";"13482";"1406";"140.6"
"2021-04-21";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192385";"91867";"0";"23659";"11349";"13484";"1406";"140.6"
"2021-04-22";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192385";"91867";"0";"23658";"11349";"13484";"1406";"140.6"
"2021-04-23";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192385";"91867";"0";"23658";"11349";"13484";"1406";"140.6"
