"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"0";"12739";"1";"12738";"0";"0";"0";"0";"0";"0";"0";"0";"19085";"12754";"0";"3074";"1485";"1477";"570";"155.7"
"2019-12-05";"0";"12739";"1";"12738";"0";"0";"0";"0";"0";"0";"0";"0";"19085";"12754";"0";"3074";"1485";"1477";"570";"155.7"
"2019-12-06";"0";"12739";"1";"12738";"0";"0";"0";"0";"0";"0";"0";"0";"19085";"12754";"0";"3074";"1485";"1477";"570";"155.7"
"2020-10-07";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23763";"11861";"13629";"650";"150.6"
"2020-10-08";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23763";"11861";"13629";"650";"150.6"
"2020-10-09";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23762";"11861";"13622";"650";"150.6"
"2020-10-10";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23761";"11860";"13613";"650";"150.6"
"2020-10-11";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23761";"11855";"13613";"650";"150.6"
"2020-10-12";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23761";"11855";"13613";"650";"150.6"
"2020-10-13";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23761";"11834";"13615";"650";"150.6"
"2020-10-14";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23760";"11834";"13615";"650";"150.6"
"2020-10-15";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23765";"11832";"13607";"650";"150.6"
"2020-10-16";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23765";"11829";"13607";"650";"150.6"
"2020-10-17";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23763";"11802";"13607";"650";"150.6"
"2020-10-18";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23729";"11770";"13604";"650";"150.6"
"2020-10-19";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23716";"11768";"13604";"650";"150.6"
"2020-10-20";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23704";"11768";"13603";"650";"150.6"
"2020-10-21";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23701";"11768";"13603";"650";"150.6"
"2020-10-22";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23700";"11768";"13603";"650";"150.6"
"2020-10-23";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23684";"11767";"13602";"650";"150.6"
"2020-10-24";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23684";"11767";"13602";"650";"150.6"
"2020-10-25";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23683";"11767";"13601";"650";"150.6"
"2020-10-26";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23674";"11764";"13600";"650";"150.6"
"2020-10-27";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23674";"11764";"13600";"650";"150.6"
"2020-10-28";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23670";"11762";"13599";"650";"150.6"
"2020-10-29";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23667";"11762";"13599";"650";"150.6"
"2020-10-30";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23665";"11762";"13599";"649";"150.6"
"2020-10-31";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20791";"13832";"0";"23665";"11762";"13599";"649";"150.6"
"2020-11-01";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20794";"13832";"0";"23666";"11742";"13599";"650";"150.6"
"2020-11-02";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20795";"13832";"0";"23666";"11708";"13599";"653";"150.6"
"2020-11-03";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20795";"13832";"0";"23666";"11693";"13599";"653";"150.6"
"2020-11-04";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20795";"13832";"0";"23666";"11684";"13599";"654";"150.6"
"2020-11-05";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20797";"13832";"0";"23665";"11670";"13598";"654";"150.6"
"2020-11-06";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20796";"13832";"0";"23665";"11668";"13598";"654";"150.6"
"2020-11-07";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20796";"13832";"0";"23665";"11658";"13598";"654";"150.6"
"2020-11-08";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20796";"13832";"0";"23661";"11623";"13597";"655";"150.6"
"2020-11-09";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20797";"13832";"0";"23661";"11623";"13598";"657";"150.6"
"2020-11-10";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20797";"13832";"0";"23661";"11623";"13598";"657";"150.6"
"2020-11-11";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20797";"13832";"0";"23661";"11617";"13598";"657";"150.6"
"2020-11-12";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20794";"13832";"0";"23662";"11615";"13598";"657";"150.6"
"2020-11-13";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23661";"11611";"13598";"658";"150.6"
"2020-11-14";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23660";"11597";"13598";"658";"150.6"
"2020-11-15";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23660";"11594";"13590";"658";"150.6"
"2020-11-16";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23660";"11594";"13590";"658";"150.6"
