"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"0";"12063";"0";"12063";"0";"0";"0";"0";"1";"0";"0";"8";"20116";"15512";"0";"1312";"297";"1295";"244";"156.2"
"2019-12-05";"0";"12063";"0";"12063";"0";"0";"0";"0";"1";"0";"0";"8";"20116";"15512";"0";"1312";"297";"1295";"244";"156.2"
"2019-12-06";"0";"12063";"0";"12063";"0";"0";"0";"0";"1";"0";"0";"8";"20116";"15512";"0";"1312";"297";"1295";"244";"156.2"
"2020-10-07";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23763";"11861";"13629";"253";"138.6"
"2020-10-08";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23763";"11861";"13629";"253";"138.6"
"2020-10-09";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23762";"11861";"13622";"253";"138.6"
"2020-10-10";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23761";"11860";"13613";"253";"138.6"
"2020-10-11";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23761";"11855";"13613";"253";"138.6"
"2020-10-12";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23761";"11855";"13613";"253";"138.6"
"2020-10-13";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23761";"11834";"13615";"253";"138.6"
"2020-10-14";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23760";"11834";"13615";"253";"138.6"
"2020-10-15";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23765";"11832";"13607";"253";"138.6"
"2020-10-16";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23765";"11829";"13607";"253";"138.6"
"2020-10-17";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22465";"17647";"0";"23763";"11802";"13607";"253";"138.6"
"2020-10-18";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22464";"17647";"0";"23729";"11770";"13604";"253";"138.6"
"2020-10-19";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22464";"17647";"0";"23716";"11768";"13604";"253";"138.6"
"2020-10-20";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22464";"17647";"0";"23704";"11768";"13603";"253";"138.6"
"2020-10-21";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22464";"17647";"0";"23701";"11768";"13603";"253";"138.6"
"2020-10-22";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22464";"17647";"0";"23700";"11768";"13603";"253";"138.6"
"2020-10-23";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23684";"11767";"13602";"253";"138.6"
"2020-10-24";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23684";"11767";"13602";"253";"138.6"
"2020-10-25";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23683";"11767";"13601";"253";"138.6"
"2020-10-26";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23674";"11764";"13600";"253";"138.6"
"2020-10-27";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23674";"11764";"13600";"253";"138.6"
"2020-10-28";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23670";"11762";"13599";"253";"138.6"
"2020-10-29";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23667";"11762";"13599";"253";"138.6"
"2020-10-30";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23665";"11762";"13599";"252";"138.6"
"2020-10-31";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23665";"11762";"13599";"252";"138.6"
"2020-11-01";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23666";"11742";"13599";"252";"138.6"
"2020-11-02";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23666";"11708";"13599";"252";"138.6"
"2020-11-03";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23666";"11693";"13599";"252";"138.6"
"2020-11-04";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23666";"11684";"13599";"252";"138.6"
"2020-11-05";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23665";"11670";"13598";"252";"138.6"
"2020-11-06";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23665";"11668";"13598";"252";"138.6"
"2020-11-07";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23665";"11658";"13598";"252";"138.6"
"2020-11-08";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23661";"11623";"13597";"252";"138.6"
"2020-11-09";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23661";"11623";"13598";"252";"138.6"
"2020-11-10";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23661";"11623";"13598";"252";"138.6"
"2020-11-11";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23661";"11617";"13598";"252";"138.6"
"2020-11-12";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23662";"11615";"13598";"252";"138.6"
"2020-11-13";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23661";"11611";"13598";"252";"138.6"
"2020-11-14";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23660";"11597";"13598";"252";"138.6"
"2020-11-15";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23660";"11594";"13590";"252";"138.6"
"2020-11-16";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23660";"11594";"13590";"252";"138.6"
"2020-11-17";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23657";"11594";"13590";"252";"138.6"
"2020-11-18";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22460";"17643";"0";"23662";"11594";"13591";"252";"138.6"
"2020-11-19";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23661";"11591";"13591";"252";"138.6"
"2020-11-20";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23661";"11588";"13591";"252";"138.6"
"2020-11-21";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23661";"11588";"13591";"252";"138.6"
"2020-11-22";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23660";"11589";"13591";"252";"138.6"
"2020-11-23";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23656";"11582";"13591";"252";"138.6"
"2020-11-24";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23658";"11579";"13590";"252";"138.6"
"2020-11-25";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23652";"11578";"13590";"252";"138.6"
"2020-11-26";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23652";"11577";"13590";"252";"138.6"
"2020-11-27";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22459";"17642";"0";"23652";"11577";"13590";"252";"138.6"
"2020-12-01";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23631";"11569";"13555";"252";"138.6"
"2020-12-02";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23629";"11568";"13555";"252";"138.6"
"2020-12-03";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23628";"11568";"13555";"252";"138.6"
"2020-12-04";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23625";"11568";"13555";"252";"138.6"
"2020-12-05";"0";"13930";"6";"13924";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23626";"11568";"13555";"252";"138.6"
"2020-12-06";"0";"13931";"6";"13925";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23627";"11544";"13555";"252";"138.6"
"2020-12-07";"0";"13931";"6";"13925";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23627";"11544";"13555";"252";"138.6"
"2020-12-09";"0";"13931";"6";"13925";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23625";"11540";"13555";"252";"138.6"
"2020-12-10";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23624";"11539";"13555";"252";"138.6"
"2020-12-11";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23615";"11533";"13555";"252";"138.6"
"2020-12-12";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23608";"11501";"13554";"252";"138.6"
"2020-12-13";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23601";"11495";"13554";"252";"138.6"
"2020-12-14";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23601";"11495";"13554";"252";"138.6"
"2020-12-16";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23596";"11487";"13551";"252";"138.6"
"2020-12-17";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23596";"11487";"13549";"252";"138.6"
"2020-12-18";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22457";"17642";"0";"23594";"11480";"13547";"252";"138.6"
"2020-12-19";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22456";"17641";"0";"23581";"11455";"13493";"252";"138.6"
"2020-12-20";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22456";"17641";"0";"23581";"11455";"13493";"252";"138.6"
"2020-12-23";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17639";"0";"23554";"11429";"13484";"252";"138.6"
"2020-12-24";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17637";"0";"23543";"11422";"13473";"252";"138.6"
"2020-12-25";"0";"13932";"6";"13926";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17637";"0";"23543";"11422";"13472";"252";"138.6"
"2020-12-26";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22455";"17637";"0";"23530";"11421";"13472";"257";"138.6"
"2020-12-27";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23526";"11421";"13471";"257";"138.6"
"2020-12-28";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23523";"11416";"13458";"257";"138.6"
"2020-12-30";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23508";"11413";"13454";"257";"138.6"
"2020-12-31";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23487";"11407";"13452";"257";"138.6"
"2021-01-01";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23487";"11407";"13452";"257";"138.6"
"2021-01-02";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23483";"11398";"13452";"257";"138.6"
"2021-01-03";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23474";"11398";"13452";"257";"138.6"
"2021-01-04";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23474";"11398";"13452";"257";"138.6"
"2021-01-05";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23474";"11398";"13452";"257";"138.6"
"2021-01-06";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23473";"11397";"13452";"257";"138.6"
"2021-01-07";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23472";"11397";"13450";"257";"138.6"
"2021-01-10";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23463";"11351";"13449";"257";"138.6"
"2021-01-11";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23463";"11351";"13449";"257";"138.6"
"2021-01-12";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23463";"11351";"13449";"257";"138.6"
"2021-01-13";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23454";"11350";"13449";"257";"138.6"
"2021-01-14";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23454";"11350";"13449";"257";"138.6"
"2021-01-16";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23447";"11349";"13449";"257";"138.6"
"2021-01-21";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23447";"11349";"13448";"257";"138.6"
"2021-01-23";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11349";"13448";"257";"138.6"
"2021-01-24";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11348";"13448";"257";"138.6"
"2021-01-25";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11348";"13448";"257";"138.6"
"2021-01-26";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11348";"13448";"257";"138.6"
"2021-01-27";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11348";"13448";"257";"138.6"
"2021-01-28";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11348";"13448";"257";"138.6"
"2021-01-29";"0";"13938";"6";"13932";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23448";"11348";"13448";"257";"138.6"
"2021-02-01";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23446";"11344";"13419";"257";"138.6"
"2021-02-05";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23447";"11344";"13421";"257";"138.6"
"2021-02-07";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22454";"17636";"0";"23447";"11342";"13419";"257";"138.6"
"2021-02-08";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22453";"17635";"0";"23441";"11338";"13419";"257";"138.6"
"2021-02-09";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22453";"17635";"0";"23441";"11338";"13419";"257";"138.6"
"2021-02-10";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22453";"17635";"0";"23439";"11338";"13419";"257";"138.6"
"2021-02-12";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23442";"11339";"13422";"257";"138.6"
"2021-02-13";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23442";"11339";"13422";"257";"138.6"
"2021-02-14";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23442";"11339";"13412";"257";"138.6"
"2021-02-15";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23442";"11338";"13412";"257";"138.6"
"2021-02-16";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23442";"11338";"13411";"257";"138.6"
"2021-02-17";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23442";"11338";"13410";"257";"138.6"
"2021-02-18";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23705";"11383";"13513";"257";"138.6"
"2021-02-19";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23705";"11383";"13512";"257";"138.6"
"2021-02-20";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23708";"11383";"13501";"257";"138.6"
"2021-02-21";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23704";"11383";"13501";"257";"138.6"
"2021-02-22";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23706";"11376";"13500";"257";"138.6"
"2021-02-23";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11377";"13502";"257";"138.6"
"2021-02-24";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11377";"13502";"257";"138.6"
"2021-02-25";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11377";"13502";"257";"138.6"
"2021-02-27";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11377";"13502";"257";"138.6"
"2021-02-28";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23707";"11377";"13502";"257";"138.6"
"2021-03-01";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11378";"13503";"131";"138.6"
"2021-03-02";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23711";"11379";"13504";"131";"138.6"
"2021-03-03";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23711";"11379";"13504";"131";"138.6"
"2021-03-04";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23711";"11379";"13501";"131";"138.6"
"2021-03-05";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23711";"11379";"13501";"131";"138.6"
"2021-03-06";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23711";"11379";"13501";"131";"138.6"
"2021-03-07";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11379";"13498";"131";"138.6"
"2021-03-08";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23709";"11379";"13498";"131";"138.6"
"2021-03-09";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23708";"11379";"13497";"131";"138.6"
"2021-03-11";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23708";"11379";"13497";"131";"138.6"
"2021-03-13";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23702";"11378";"13497";"131";"138.6"
"2021-03-14";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23692";"11367";"13494";"131";"138.6"
"2021-03-15";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23690";"11366";"13493";"131";"138.6"
"2021-03-16";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23690";"11366";"13493";"131";"138.6"
"2021-03-17";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23690";"11366";"13493";"131";"138.6"
"2021-03-18";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23687";"11364";"13493";"131";"138.6"
"2021-03-19";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23687";"11364";"13493";"131";"138.6"
"2021-03-21";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23682";"11362";"13490";"131";"138.6"
"2021-03-22";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11362";"13489";"131";"138.6"
"2021-03-23";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11362";"13489";"131";"138.6"
"2021-03-24";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11362";"13489";"131";"138.6"
"2021-03-25";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23680";"11364";"13489";"131";"138.6"
"2021-03-26";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23680";"11364";"13489";"131";"138.6"
"2021-03-27";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23680";"11364";"13489";"131";"138.6"
"2021-03-28";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11364";"13488";"131";"138.6"
"2021-03-29";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11364";"13487";"131";"138.6"
"2021-03-30";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11362";"13487";"131";"138.6"
"2021-03-31";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23679";"11362";"13487";"131";"138.6"
"2021-04-01";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23678";"11362";"13487";"131";"138.6"
"2021-04-02";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23678";"11362";"13487";"131";"138.6"
"2021-04-03";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23682";"11357";"13485";"131";"138.6"
"2021-04-04";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23682";"11357";"13485";"131";"138.6"
"2021-04-05";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23682";"11357";"13485";"131";"138.6"
"2021-04-06";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23682";"11357";"13485";"131";"138.6"
"2021-04-07";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23682";"11356";"13484";"131";"138.6"
"2021-04-08";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23678";"11356";"13482";"131";"138.6"
"2021-04-09";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23677";"11353";"13483";"131";"138.6"
"2021-04-10";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23674";"11353";"13483";"131";"138.6"
"2021-04-11";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23672";"11353";"13483";"131";"138.6"
"2021-04-12";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23672";"11353";"13483";"131";"138.6"
"2021-04-13";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23672";"11353";"13483";"131";"138.6"
"2021-04-14";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23669";"11352";"13483";"131";"138.6"
"2021-04-15";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23669";"11352";"13483";"131";"138.6"
"2021-04-16";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23669";"11352";"13483";"131";"138.6"
"2021-04-17";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22452";"17634";"0";"23669";"11351";"13482";"131";"138.6"
"2021-04-18";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22446";"17628";"0";"23662";"11349";"13482";"131";"138.6"
"2021-04-19";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22446";"17628";"0";"23659";"11349";"13482";"131";"138.6"
"2021-04-20";"0";"13940";"6";"13934";"0";"0";"0";"0";"1";"0";"0";"8";"22446";"17628";"0";"23658";"11349";"13482";"131";"138.6"
"2021-04-21";"0";"13941";"6";"13935";"0";"0";"0";"0";"1";"0";"0";"8";"22445";"17627";"0";"23659";"11349";"13484";"131";"138.6"
"2021-04-22";"0";"13941";"6";"13935";"0";"0";"0";"0";"1";"0";"0";"8";"22445";"17627";"0";"23658";"11349";"13484";"131";"138.6"
"2021-04-23";"0";"13941";"6";"13935";"0";"0";"0";"0";"1";"0";"0";"8";"22445";"17627";"0";"23658";"11349";"13484";"131";"138.6"
"2021-04-24";"0";"13941";"6";"13935";"0";"0";"0";"0";"1";"0";"0";"8";"22445";"17627";"0";"23658";"11349";"13484";"131";"138.6"
"2021-04-25";"0";"13941";"6";"13935";"0";"0";"0";"0";"1";"0";"0";"8";"22445";"17627";"0";"23654";"11349";"13484";"131";"138.6"
