"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"6";"15968";"4";"15967";"0";"0";"0";"0";"0";"0";"0";"1";"23476";"18278";"0";"3554";"323";"2009";"150";"161.0"
"2019-12-05";"6";"15969";"4";"15968";"0";"0";"0";"0";"0";"0";"0";"1";"23476";"18278";"0";"3554";"323";"2009";"150";"161.0"
"2019-12-06";"6";"15971";"4";"15970";"0";"0";"0";"0";"0";"0";"0";"1";"23476";"18278";"0";"3554";"323";"2009";"150";"161.0"
"2020-10-07";"6";"19918";"4";"19917";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23763";"11861";"13629";"174";"149.4"
"2020-10-08";"6";"19918";"4";"19917";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23763";"11861";"13629";"174";"149.4"
"2020-10-09";"6";"19918";"4";"19917";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23762";"11861";"13622";"174";"149.4"
"2020-10-10";"6";"19918";"4";"19917";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23761";"11860";"13613";"174";"149.4"
"2020-10-11";"6";"19919";"4";"19918";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23761";"11855";"13613";"174";"149.4"
"2020-10-12";"6";"19919";"4";"19918";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23761";"11855";"13613";"174";"149.4"
"2020-10-13";"6";"19919";"4";"19918";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23761";"11834";"13615";"174";"149.4"
"2020-10-14";"6";"19919";"4";"19918";"0";"0";"0";"0";"0";"0";"0";"1";"28526";"22003";"0";"23760";"11834";"13615";"174";"149.4"
"2020-10-15";"6";"19925";"4";"19924";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23765";"11832";"13607";"174";"149.4"
"2020-10-16";"6";"19925";"4";"19924";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23765";"11829";"13607";"174";"149.4"
"2020-10-17";"6";"19925";"4";"19924";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23763";"11802";"13607";"174";"149.4"
"2020-10-18";"6";"19927";"4";"19926";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23729";"11770";"13604";"174";"149.4"
"2020-10-19";"6";"19928";"4";"19927";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23716";"11768";"13604";"174";"149.4"
"2020-10-20";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23704";"11768";"13603";"174";"149.4"
"2020-10-21";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23701";"11768";"13603";"174";"149.4"
"2020-10-22";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23700";"11768";"13603";"174";"149.4"
"2020-10-23";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23684";"11767";"13602";"174";"149.4"
"2020-10-24";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23684";"11767";"13602";"174";"149.4"
"2020-10-25";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23683";"11767";"13601";"174";"149.4"
"2020-10-26";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23674";"11764";"13600";"174";"149.4"
"2020-10-27";"6";"19929";"4";"19928";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23674";"11764";"13600";"174";"149.4"
"2020-10-28";"6";"19930";"4";"19929";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23670";"11762";"13599";"174";"149.5"
"2020-10-29";"6";"19931";"4";"19930";"0";"0";"0";"0";"0";"0";"0";"1";"28530";"22003";"0";"23667";"11762";"13599";"174";"149.4"
"2020-10-30";"6";"19930";"4";"19929";"0";"0";"0";"0";"0";"0";"0";"1";"28530";"22003";"0";"23665";"11762";"13599";"173";"149.5"
"2020-10-31";"6";"19931";"4";"19930";"0";"0";"0";"0";"0";"0";"0";"1";"28530";"22003";"0";"23665";"11762";"13599";"173";"149.5"
"2020-11-01";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23666";"11742";"13599";"175";"149.5"
"2020-11-02";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23666";"11708";"13599";"175";"149.5"
"2020-11-03";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23666";"11693";"13599";"175";"149.5"
"2020-11-04";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23666";"11684";"13599";"175";"149.5"
"2020-11-05";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23665";"11670";"13598";"175";"149.5"
"2020-11-06";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23665";"11668";"13598";"175";"149.5"
"2020-11-07";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23665";"11658";"13598";"175";"149.5"
"2020-11-08";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11623";"13597";"175";"149.5"
"2020-11-09";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11623";"13598";"175";"149.5"
"2020-11-10";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11623";"13598";"175";"149.5"
"2020-11-11";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11617";"13598";"175";"149.5"
"2020-11-12";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23662";"11615";"13598";"175";"149.5"
"2020-11-13";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11611";"13598";"175";"149.5"
"2020-11-14";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23660";"11597";"13598";"175";"149.5"
"2020-11-15";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23660";"11594";"13590";"175";"149.5"
"2020-11-16";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23660";"11594";"13590";"175";"149.5"
"2020-11-17";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23657";"11594";"13590";"175";"149.5"
"2020-11-18";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23662";"11594";"13591";"175";"149.5"
"2020-11-19";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11591";"13591";"175";"149.5"
"2020-11-20";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11588";"13591";"175";"149.5"
"2020-11-21";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23661";"11588";"13591";"175";"149.5"
"2020-11-22";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23660";"11589";"13591";"175";"149.5"
"2020-11-23";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23656";"11582";"13591";"175";"149.5"
"2020-11-24";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23658";"11579";"13590";"175";"149.5"
"2020-11-25";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23652";"11578";"13590";"175";"149.5"
"2020-11-26";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23652";"11577";"13590";"175";"149.5"
"2020-11-27";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23652";"11577";"13590";"175";"149.5"
"2020-12-01";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28530";"22003";"0";"23631";"11569";"13555";"175";"149.5"
"2020-12-02";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28530";"22003";"0";"23629";"11568";"13555";"175";"149.5"
"2020-12-03";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23628";"11568";"13555";"175";"149.5"
"2020-12-04";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23625";"11568";"13555";"175";"149.5"
"2020-12-05";"6";"19932";"4";"19931";"0";"0";"0";"0";"0";"0";"0";"1";"28531";"22003";"0";"23626";"11568";"13555";"175";"149.5"
"2020-12-06";"6";"19934";"4";"19933";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23627";"11544";"13555";"175";"149.5"
"2020-12-07";"6";"19934";"4";"19933";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23627";"11544";"13555";"175";"149.5"
"2020-12-09";"6";"19934";"4";"19933";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23625";"11540";"13555";"175";"149.5"
"2020-12-10";"6";"19935";"4";"19934";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23624";"11539";"13555";"175";"149.5"
"2020-12-11";"6";"19936";"4";"19935";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23615";"11533";"13555";"175";"149.5"
"2020-12-12";"6";"19936";"4";"19935";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23608";"11501";"13554";"176";"149.5"
"2020-12-13";"6";"19936";"4";"19935";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23601";"11495";"13554";"176";"149.5"
"2020-12-14";"6";"19936";"4";"19935";"0";"0";"0";"0";"0";"0";"0";"1";"28532";"22003";"0";"23601";"11495";"13554";"176";"149.5"
"2020-12-16";"6";"19940";"4";"19939";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23596";"11487";"13551";"176";"149.5"
"2020-12-17";"6";"19941";"4";"19940";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23596";"11487";"13549";"176";"149.5"
"2020-12-18";"6";"19941";"4";"19940";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23594";"11480";"13547";"176";"149.5"
"2020-12-19";"6";"19948";"4";"19947";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23581";"11455";"13493";"177";"149.5"
"2020-12-20";"6";"19948";"4";"19947";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23581";"11455";"13493";"177";"149.5"
"2020-12-23";"6";"19948";"4";"19947";"0";"0";"0";"0";"0";"0";"0";"1";"28530";"22003";"0";"23554";"11429";"13484";"177";"149.5"
"2020-12-24";"6";"19952";"4";"19951";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23543";"11422";"13473";"178";"149.5"
"2020-12-25";"6";"19952";"4";"19951";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23542";"11422";"13472";"178";"149.5"
"2020-12-26";"6";"19959";"4";"19958";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23530";"11421";"13472";"178";"149.5"
"2020-12-27";"6";"19960";"4";"19959";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23526";"11421";"13471";"178";"149.5"
"2020-12-28";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23523";"11416";"13458";"178";"149.5"
"2020-12-30";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23508";"11413";"13454";"178";"149.5"
"2020-12-31";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23487";"11407";"13452";"178";"149.5"
"2021-01-01";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23487";"11407";"13452";"178";"149.5"
"2021-01-02";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23483";"11398";"13452";"178";"149.5"
"2021-01-03";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23474";"11398";"13452";"178";"149.5"
"2021-01-04";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23474";"11398";"13452";"178";"149.5"
"2021-01-05";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23474";"11398";"13452";"178";"149.5"
"2021-01-06";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23473";"11397";"13452";"178";"149.5"
"2021-01-07";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23472";"11397";"13450";"178";"149.5"
"2021-01-10";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23463";"11351";"13449";"178";"149.5"
"2021-01-11";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23463";"11351";"13449";"178";"149.5"
"2021-01-12";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23463";"11351";"13449";"178";"149.5"
"2021-01-13";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23454";"11350";"13449";"178";"149.5"
"2021-01-14";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23454";"11350";"13449";"178";"149.5"
"2021-01-16";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23447";"11349";"13449";"178";"149.5"
"2021-01-21";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23447";"11349";"13448";"178";"149.5"
"2021-01-23";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11349";"13448";"178";"149.5"
"2021-01-24";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11348";"13448";"178";"149.5"
"2021-01-25";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11348";"13448";"178";"149.5"
"2021-01-26";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11348";"13448";"178";"149.5"
"2021-01-27";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11348";"13448";"178";"149.5"
"2021-01-28";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11348";"13448";"178";"149.5"
"2021-01-29";"6";"19962";"4";"19961";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23448";"11348";"13448";"178";"149.5"
"2021-02-01";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23446";"11344";"13419";"178";"149.5"
"2021-02-05";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23447";"11344";"13421";"178";"149.5"
"2021-02-07";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23447";"11342";"13419";"178";"149.5"
"2021-02-08";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23441";"11338";"13419";"178";"149.5"
"2021-02-09";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23441";"11338";"13419";"178";"149.5"
"2021-02-10";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23439";"11338";"13419";"178";"149.5"
"2021-02-12";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23442";"11339";"13422";"178";"149.5"
"2021-02-13";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23442";"11339";"13422";"178";"149.5"
"2021-02-14";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23442";"11339";"13412";"178";"149.5"
"2021-02-15";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23442";"11338";"13412";"178";"149.5"
"2021-02-16";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23442";"11338";"13411";"178";"149.5"
"2021-02-17";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23442";"11338";"13410";"178";"149.5"
"2021-02-18";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23705";"11383";"13513";"178";"149.5"
"2021-02-19";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23705";"11383";"13512";"178";"149.5"
"2021-02-20";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23708";"11383";"13501";"178";"149.5"
"2021-02-21";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23704";"11383";"13501";"178";"149.5"
"2021-02-22";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23706";"11376";"13500";"178";"149.5"
"2021-02-23";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11377";"13502";"178";"149.5"
"2021-02-24";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11377";"13502";"178";"149.5"
"2021-02-26";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11377";"13502";"178";"149.5"
"2021-02-27";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11377";"13502";"178";"149.5"
"2021-02-28";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23707";"11377";"13502";"178";"149.5"
"2021-03-01";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11378";"13503";"108";"149.5"
"2021-03-02";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23711";"11379";"13504";"108";"149.5"
"2021-03-03";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23711";"11379";"13504";"108";"149.5"
"2021-03-04";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23711";"11379";"13501";"108";"149.5"
"2021-03-05";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23711";"11379";"13501";"108";"149.5"
"2021-03-06";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23711";"11379";"13501";"108";"149.5"
"2021-03-07";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11379";"13498";"108";"149.5"
"2021-03-08";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23709";"11379";"13498";"108";"149.5"
"2021-03-09";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23708";"11379";"13497";"108";"149.5"
"2021-03-11";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23708";"11379";"13497";"108";"149.5"
"2021-03-13";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23702";"11378";"13497";"108";"149.5"
"2021-03-14";"6";"19963";"4";"19962";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23692";"11367";"13494";"108";"149.5"
"2021-03-15";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23690";"11366";"13493";"108";"149.5"
"2021-03-16";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23690";"11366";"13493";"108";"149.5"
"2021-03-17";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23690";"11366";"13493";"108";"149.5"
"2021-03-18";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23687";"11364";"13493";"108";"149.5"
"2021-03-19";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23687";"11364";"13493";"108";"149.5"
"2021-03-21";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23682";"11362";"13490";"108";"149.5"
"2021-03-22";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11362";"13489";"108";"149.5"
"2021-03-23";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11362";"13489";"108";"149.5"
"2021-03-24";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11362";"13489";"108";"149.5"
"2021-03-25";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23680";"11364";"13489";"108";"149.5"
"2021-03-26";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23680";"11364";"13489";"108";"149.5"
"2021-03-27";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23680";"11364";"13489";"108";"149.5"
"2021-03-28";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11364";"13488";"108";"149.5"
"2021-03-29";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11364";"13487";"108";"149.5"
"2021-03-30";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11362";"13487";"108";"149.5"
"2021-03-31";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23679";"11362";"13487";"108";"149.5"
"2021-04-01";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23678";"11362";"13487";"108";"149.5"
"2021-04-02";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23678";"11362";"13487";"108";"149.5"
"2021-04-03";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23682";"11357";"13485";"108";"149.5"
"2021-04-04";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23682";"11357";"13485";"108";"149.5"
"2021-04-05";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23682";"11357";"13485";"108";"149.5"
"2021-04-06";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23682";"11357";"13485";"108";"149.5"
"2021-04-07";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23682";"11356";"13484";"108";"149.5"
"2021-04-08";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28535";"22003";"0";"23678";"11356";"13482";"108";"149.5"
"2021-04-09";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23677";"11353";"13483";"108";"149.5"
"2021-04-10";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23674";"11353";"13483";"108";"149.5"
"2021-04-11";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23672";"11353";"13483";"108";"149.5"
"2021-04-12";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23672";"11353";"13483";"108";"149.5"
"2021-04-13";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23672";"11353";"13483";"108";"149.5"
"2021-04-14";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23669";"11352";"13483";"108";"149.5"
"2021-04-15";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23669";"11352";"13483";"108";"149.5"
"2021-04-16";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23669";"11352";"13483";"108";"149.5"
"2021-04-17";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23669";"11351";"13482";"108";"149.5"
"2021-04-18";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23662";"11349";"13482";"108";"149.5"
"2021-04-19";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23659";"11349";"13482";"108";"149.5"
"2021-04-20";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23658";"11349";"13482";"108";"149.5"
"2021-04-21";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23659";"11349";"13484";"108";"149.5"
"2021-04-22";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23658";"11349";"13484";"108";"149.5"
"2021-04-23";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23658";"11349";"13484";"108";"149.5"
"2021-04-24";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23658";"11349";"13484";"108";"149.5"
"2021-04-25";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23654";"11349";"13484";"108";"149.5"
